"date","region","currency","buy_sell","value"
"2018-04-12","sanaa","buy","usd","485.0"
"2018-04-12","sanaa","sell","usd","487.0"
"2018-04-12","sanaa","buy","saudi","129.1"
"2018-04-12","sanaa","sell","saudi","129.4"
"2018-04-14","sanaa","buy","usd","483.0"
"2018-04-14","sanaa","sell","usd","484.0"
"2018-04-14","sanaa","buy","saudi","128.5"
"2018-04-14","sanaa","sell","saudi","128.7"
"2018-04-17","sanaa","buy","usd","485.5"
"2018-04-17","sanaa","sell","usd","486.5"
"2018-04-17","sanaa","buy","saudi","129.1"
"2018-04-17","sanaa","sell","saudi","129.3"
"2018-04-19","sanaa","buy","usd","485.0"
"2018-04-19","sanaa","sell","usd","486.0"
"2018-04-19","sanaa","buy","saudi","129.0"
"2018-04-19","sanaa","sell","saudi","129.2"
"2018-04-21","sanaa","buy","usd","484.0"
"2018-04-21","sanaa","sell","usd","485.0"
"2018-04-21","sanaa","buy","saudi","128.8"
"2018-04-21","sanaa","sell","saudi","129.1"
"2018-04-22","sanaa","buy","usd","484.0"
"2018-04-22","sanaa","sell","usd","485.0"
"2018-04-22","sanaa","buy","saudi","128.8"
"2018-04-22","sanaa","sell","saudi","129.0"
"2018-04-28","sanaa","buy","usd","485.0"
"2018-04-28","sanaa","sell","usd","486.0"
"2018-04-28","sanaa","buy","saudi","129.1"
"2018-04-28","sanaa","sell","saudi","129.2"
"2018-05-02","sanaa","buy","usd","486.0"
"2018-05-02","sanaa","sell","usd","487.0"
"2018-05-02","sanaa","buy","saudi","129.2"
"2018-05-02","sanaa","sell","saudi","129.4"
"2018-05-06","sanaa","buy","usd","484.5"
"2018-05-06","sanaa","sell","usd","485.5"
"2018-05-06","sanaa","buy","saudi","128.8"
"2018-05-06","sanaa","sell","saudi","129.1"
"2018-05-13","sanaa","buy","usd","485.0"
"2018-05-13","sanaa","sell","usd","485.5"
"2018-05-13","sanaa","buy","saudi","129.0"
"2018-05-13","sanaa","sell","saudi","129.1"
"2018-05-16","sanaa","buy","usd","483.5"
"2018-05-16","sanaa","sell","usd","484.5"
"2018-05-16","sanaa","buy","saudi","128.5"
"2018-05-16","sanaa","sell","saudi","128.8"
"2018-05-19","sanaa","buy","usd","483.0"
"2018-05-19","sanaa","sell","usd","484.0"
"2018-05-19","sanaa","buy","saudi","128.6"
"2018-05-19","sanaa","sell","saudi","128.9"
"2018-05-22","sanaa","buy","usd","485.0"
"2018-05-22","sanaa","sell","usd","485.5"
"2018-05-22","sanaa","buy","saudi","129.0"
"2018-05-22","sanaa","sell","saudi","129.2"
"2018-05-24","sanaa","buy","usd","484.5"
"2018-05-24","sanaa","sell","usd","485.5"
"2018-05-24","sanaa","buy","saudi","128.8"
"2018-05-24","sanaa","sell","saudi","129.1"
"2018-05-28","sanaa","buy","usd","482.5"
"2018-05-28","sanaa","sell","usd","483.5"
"2018-05-28","sanaa","buy","saudi","128.2"
"2018-05-28","sanaa","sell","saudi","128.6"
"2018-05-30","sanaa","buy","usd","483.0"
"2018-05-30","sanaa","sell","usd","484.0"
"2018-05-30","sanaa","buy","saudi","128.4"
"2018-05-30","sanaa","sell","saudi","128.7"
"2018-06-03","sanaa","buy","usd","483.5"
"2018-06-03","sanaa","sell","usd","484.5"
"2018-06-03","sanaa","buy","saudi","128.6"
"2018-06-03","sanaa","sell","saudi","128.9"
"2018-06-05","sanaa","buy","usd","485.5"
"2018-06-05","sanaa","sell","usd","486.5"
"2018-06-05","sanaa","buy","saudi","129.0"
"2018-06-05","sanaa","sell","saudi","129.2"
"2018-06-06","sanaa","buy","usd","486.0"
"2018-06-06","sanaa","sell","usd","487.0"
"2018-06-06","sanaa","buy","saudi","129.2"
"2018-06-06","sanaa","sell","saudi","129.5"
"2018-06-09","sanaa","buy","usd","485.5"
"2018-06-09","sanaa","sell","usd","486.5"
"2018-06-09","sanaa","buy","saudi","129.1"
"2018-06-09","sanaa","sell","saudi","129.4"
"2018-06-12","sanaa","buy","usd","484.5"
"2018-06-12","sanaa","sell","usd","485.5"
"2018-06-12","sanaa","buy","saudi","128.8"
"2018-06-12","sanaa","sell","saudi","129.1"
"2018-06-27","sanaa","buy","usd","486.0"
"2018-06-27","sanaa","sell","usd","487.0"
"2018-06-27","sanaa","buy","saudi","129.1"
"2018-06-27","sanaa","sell","saudi","129.5"
"2018-07-04","sanaa","buy","usd","490.0"
"2018-07-04","sanaa","sell","usd","491.0"
"2018-07-04","sanaa","buy","saudi","130.0"
"2018-07-04","sanaa","sell","saudi","131.0"
"2018-07-07","sanaa","buy","usd","491.0"
"2018-07-07","sanaa","sell","usd","492.0"
"2018-07-07","sanaa","buy","saudi","130.3"
"2018-07-07","sanaa","sell","saudi","131.2"
"2018-07-08","sanaa","buy","usd","492.0"
"2018-07-08","sanaa","sell","usd","493.0"
"2018-07-08","sanaa","buy","saudi","130.7"
"2018-07-08","sanaa","sell","saudi","131.2"
"2018-07-10","sanaa","buy","usd","493.5"
"2018-07-10","sanaa","sell","usd","494.5"
"2018-07-10","sanaa","buy","saudi","131.3"
"2018-07-10","sanaa","sell","saudi","131.8"
"2018-07-12","sanaa","buy","usd","490.0"
"2018-07-12","sanaa","sell","usd","493.0"
"2018-07-12","sanaa","buy","saudi","130.2"
"2018-07-12","sanaa","sell","saudi","130.8"
"2018-07-15","sanaa","buy","usd","493.0"
"2018-07-15","sanaa","sell","usd","494.0"
"2018-07-15","sanaa","buy","saudi","131.0"
"2018-07-15","sanaa","sell","saudi","131.2"
"2018-07-18","sanaa","buy","usd","497.0"
"2018-07-18","sanaa","sell","usd","499.0"
"2018-07-18","sanaa","buy","saudi","131.8"
"2018-07-18","sanaa","sell","saudi","132.2"
"2018-07-22","sanaa","buy","usd","498.0"
"2018-07-22","sanaa","sell","usd","499.0"
"2018-07-22","sanaa","buy","saudi","132.1"
"2018-07-22","sanaa","sell","saudi","132.4"
"2018-07-25","sanaa","buy","usd","503.0"
"2018-07-25","sanaa","sell","usd","505.0"
"2018-07-25","sanaa","buy","saudi","133.5"
"2018-07-25","sanaa","sell","saudi","134.5"
"2018-07-28","sanaa","buy","usd","510.0"
"2018-07-28","sanaa","sell","usd","515.0"
"2018-07-28","sanaa","buy","saudi","135.5"
"2018-07-28","sanaa","sell","saudi","136.5"
"2018-07-30","sanaa","buy","usd","518.0"
"2018-07-30","sanaa","sell","usd","523.0"
"2018-07-30","sanaa","buy","saudi","138.0"
"2018-07-30","sanaa","sell","saudi","139.0"
"2018-08-04","sanaa","buy","usd","530.0"
"2018-08-04","sanaa","sell","usd","532.0"
"2018-08-04","sanaa","buy","saudi","140.0"
"2018-08-04","sanaa","sell","saudi","142.0"
"2018-08-06","sanaa","buy","usd","545.0"
"2018-08-06","sanaa","sell","usd","550.0"
"2018-08-06","sanaa","buy","saudi","145.0"
"2018-08-06","sanaa","sell","saudi","147.0"
"2018-08-07","sanaa","buy","usd","550.0"
"2018-08-07","sanaa","sell","usd","560.0"
"2018-08-07","sanaa","buy","saudi","147.0"
"2018-08-07","sanaa","sell","saudi","149.0"
"2018-08-14","sanaa","buy","usd","552.0"
"2018-08-14","sanaa","sell","usd","557.0"
"2018-08-14","sanaa","buy","saudi","147.0"
"2018-08-14","sanaa","sell","saudi","148.0"
"2018-08-18","sanaa","buy","usd","551.0"
"2018-08-18","sanaa","sell","usd","552.0"
"2018-08-18","sanaa","buy","saudi","146.5"
"2018-08-18","sanaa","sell","saudi","147.2"
"2018-09-08","sanaa","buy","usd","578.0"
"2018-09-08","sanaa","sell","usd","580.0"
"2018-09-08","sanaa","buy","saudi","153.0"
"2018-09-08","sanaa","sell","saudi","154.0"
"2018-09-10","sanaa","buy","usd","590.0"
"2018-09-10","sanaa","sell","usd","595.0"
"2018-09-10","sanaa","buy","saudi","157.0"
"2018-09-10","sanaa","sell","saudi","158.0"
"2018-09-13","sanaa","buy","usd","595.0"
"2018-09-13","sanaa","sell","usd","597.0"
"2018-09-13","sanaa","buy","saudi","158.0"
"2018-09-13","sanaa","sell","saudi","159.0"
"2018-09-17","sanaa","buy","usd","610.0"
"2018-09-17","sanaa","sell","usd","620.0"
"2018-09-17","sanaa","buy","saudi","163.0"
"2018-09-17","sanaa","sell","saudi","165.0"
"2018-09-23","sanaa","buy","usd","635.0"
"2018-09-23","sanaa","sell","usd","640.0"
"2018-09-23","sanaa","buy","saudi","168.0"
"2018-09-23","sanaa","sell","saudi","170.0"
"2018-09-27","sanaa","buy","","680.0"
"2018-09-27","sanaa","sell","usd","690.0"
"2018-09-27","sanaa","buy","saudi","181.0"
"2018-09-27","sanaa","sell","saudi","182.0"
"2018-09-29","sanaa","buy","usd","690.0"
"2018-09-29","sanaa","sell","usd","710.0"
"2018-09-29","sanaa","buy","saudi","183.0"
"2018-09-29","sanaa","sell","saudi","187.0"
"2018-10-02","sanaa","buy","usd","735.0"
"2018-10-02","sanaa","sell","usd","750.0"
"2018-10-02","sanaa","buy","saudi","195.0"
"2018-10-02","sanaa","sell","saudi","198.0"
"2018-10-06","sanaa","buy","usd","723.0"
"2018-10-06","sanaa","sell","usd","727.0"
"2018-10-06","sanaa","buy","saudi","191.5"
"2018-10-06","sanaa","sell","saudi","192.5"
"2018-10-08","sanaa","buy","","710.0"
"2018-10-08","sanaa","sell","usd","720.0"
"2018-10-08","sanaa","buy","saudi","189.0"
"2018-10-08","sanaa","sell","saudi","191.0"
"2018-10-13","sanaa","buy","usd","725.0"
"2018-10-13","sanaa","sell","usd","730.0"
"2018-10-13","sanaa","buy","saudi","192.5"
"2018-10-13","sanaa","sell","saudi","193.5"
"2018-10-14","sanaa","buy","usd","735.0"
"2018-10-14","sanaa","sell","usd","740.0"
"2018-10-14","sanaa","buy","saudi","195.0"
"2018-10-14","sanaa","sell","saudi","196.0"
"2018-10-20","sanaa","buy","usd","742.0"
"2018-10-20","sanaa","sell","usd","745.0"
"2018-10-20","sanaa","buy","saudi","195.0"
"2018-10-20","sanaa","sell","saudi","195.5"
"2018-10-25","sanaa","buy","","753.0"
"2018-10-25","sanaa","sell","usd","758.0"
"2018-10-25","sanaa","buy","saudi","197.0"
"2018-10-25","sanaa","sell","saudi","198.5"
"2018-10-31","sanaa","buy","usd","745.0"
"2018-10-31","sanaa","sell","usd","748.0"
"2018-10-31","sanaa","buy","saudi","195.5"
"2018-10-31","sanaa","sell","saudi","196.5"
"2018-11-04","sanaa","buy","usd","660.0"
"2018-11-04","sanaa","sell","usd","680.0"
"2018-11-04","sanaa","buy","saudi","170.0"
"2018-11-04","sanaa","sell","saudi","175.0"
"2018-11-05","sanaa","buy","","680.0"
"2018-11-05","sanaa","sell","usd","690.0"
"2018-11-05","sanaa","buy","saudi","178.0"
"2018-11-05","sanaa","sell","saudi","179.0"
"2018-11-08","sanaa","buy","","680.0"
"2018-11-08","sanaa","sell","usd","690.0"
"2018-11-08","sanaa","buy","saudi","180.0"
"2018-11-08","sanaa","sell","saudi","182.0"
"2018-11-12","sanaa","buy","usd","695.0"
"2018-11-12","sanaa","sell","usd","700.0"
"2018-11-12","sanaa","buy","saudi","183.0"
"2018-11-12","sanaa","sell","saudi","184.0"
"2018-11-13","sanaa","buy","usd","685.0"
"2018-11-13","sanaa","sell","usd","695.0"
"2018-11-13","sanaa","buy","saudi","180.0"
"2018-11-13","sanaa","sell","saudi","182.0"
"2018-11-14","sanaa","buy","usd","670.0"
"2018-11-14","sanaa","sell","usd","678.0"
"2018-11-14","sanaa","buy","saudi","174.0"
"2018-11-14","sanaa","sell","saudi","177.0"
"2018-11-17","sanaa","buy","usd","620.0"
"2018-11-17","sanaa","sell","usd","650.0"
"2018-11-17","sanaa","buy","saudi","165.0"
"2018-11-17","sanaa","sell","saudi","170.0"
"2018-11-19","sanaa","buy","usd","580.0"
"2018-11-19","sanaa","sell","usd","590.0"
"2018-11-19","sanaa","buy","saudi","152.0"
"2018-11-19","sanaa","sell","saudi","158.0"
"2018-11-20","sanaa","buy","usd","670.0"
"2018-11-20","sanaa","sell","usd","685.0"
"2018-11-20","sanaa","buy","saudi","150.0"
"2018-11-20","sanaa","sell","saudi","155.0"
"2018-11-21","sanaa","buy","usd","510.0"
"2018-11-21","sanaa","sell","usd","530.0"
"2018-11-21","sanaa","buy","saudi","135.0"
"2018-11-21","sanaa","sell","saudi","140.0"
"2018-11-22","sanaa","buy","usd","530.0"
"2018-11-22","sanaa","sell","usd","550.0"
"2018-11-22","sanaa","buy","saudi","140.0"
"2018-11-22","sanaa","sell","saudi","145.0"
"2018-11-26","sanaa","buy","usd","535.0"
"2018-11-26","sanaa","sell","usd","545.0"
"2018-11-26","sanaa","buy","saudi","140.0"
"2018-11-26","sanaa","sell","saudi","143.0"
"2018-11-27","sanaa","buy","usd","520.0"
"2018-11-27","sanaa","sell","usd","530.0"
"2018-11-27","sanaa","buy","saudi","135.0"
"2018-11-27","sanaa","sell","saudi","140.0"
"2018-12-01","sanaa","buy","usd","450.0"
"2018-12-01","sanaa","sell","usd","470.0"
"2018-12-01","sanaa","buy","saudi","122.0"
"2018-12-01","sanaa","sell","saudi","127.0"
"2018-12-02","sanaa","buy","usd","478.0"
"2018-12-02","sanaa","sell","usd","490.0"
"2018-12-02","sanaa","buy","saudi","126.0"
"2018-12-02","sanaa","sell","saudi","128.0"
"2018-12-06","sanaa","buy","usd","500.0"
"2018-12-06","sanaa","sell","usd","505.0"
"2018-12-06","sanaa","buy","saudi","132.0"
"2018-12-06","sanaa","sell","saudi","134.0"
"2018-12-08","sanaa","buy","usd","514.0"
"2018-12-08","sanaa","sell","usd","525.0"
"2018-12-08","sanaa","buy","saudi","136.0"
"2018-12-08","sanaa","sell","saudi","139.0"
"2018-12-13","sanaa","buy","usd","520.0"
"2018-12-13","sanaa","sell","usd","530.0"
"2018-12-13","sanaa","buy","saudi","138.0"
"2018-12-13","sanaa","sell","saudi","140.0"
"2018-12-13","sanaa","buy","usd","510.0"
"2018-12-13","sanaa","sell","usd","520.0"
"2018-12-13","sanaa","buy","saudi","135.0"
"2018-12-13","sanaa","sell","saudi","137.0"
"2018-12-14","sanaa","buy","usd","500.0"
"2018-12-14","sanaa","sell","usd","510.0"
"2018-12-14","sanaa","buy","saudi","133.0"
"2018-12-14","sanaa","sell","saudi","134.0"
"2018-12-15","sanaa","buy","usd","490.0"
"2018-12-15","sanaa","sell","usd","500.0"
"2018-12-15","sanaa","buy","saudi","129.0"
"2018-12-15","sanaa","sell","saudi","131.0"
"2018-12-16","sanaa","buy","usd","500.0"
"2018-12-16","sanaa","sell","usd","507.0"
"2018-12-16","sanaa","buy","saudi","132.5"
"2018-12-16","sanaa","sell","saudi","133.5"
"2018-12-17","sanaa","buy","usd","503.0"
"2018-12-17","sanaa","sell","usd","508.0"
"2018-12-17","sanaa","buy","saudi","133.0"
"2018-12-17","sanaa","sell","saudi","134.0"
"2018-12-19","sanaa","buy","usd","505.0"
"2018-12-19","sanaa","sell","usd","512.0"
"2018-12-19","sanaa","buy","saudi","134.5"
"2018-12-19","sanaa","sell","saudi","135.5"
"2018-12-20","sanaa","buy","usd","515.0"
"2018-12-20","sanaa","sell","usd","525.0"
"2018-12-20","sanaa","buy","saudi","137.0"
"2018-12-20","sanaa","sell","saudi","138.0"
"2018-12-22","sanaa","buy","usd","510.0"
"2018-12-22","sanaa","sell","usd","520.0"
"2018-12-22","sanaa","buy","saudi","136.0"
"2018-12-22","sanaa","sell","saudi","137.0"
"2018-12-27","sanaa","buy","usd","518.0"
"2018-12-27","sanaa","sell","usd","525.0"
"2018-12-27","sanaa","buy","saudi","138.0"
"2018-12-27","sanaa","sell","saudi","139.0"
"2018-12-27","sanaa","buy","usd","510.0"
"2018-12-27","sanaa","sell","usd","515.0"
"2018-12-27","sanaa","buy","saudi","135.0"
"2018-12-27","sanaa","sell","saudi","136.0"
"2018-12-30","sanaa","buy","usd","515.0"
"2018-12-30","sanaa","sell","usd","520.0"
"2018-12-30","sanaa","buy","saudi","137.0"
"2018-12-30","sanaa","sell","saudi","138.0"
"2019-01-06","sanaa","buy","usd","522.0"
"2019-01-06","sanaa","sell","usd","525.0"
"2019-01-06","sanaa","buy","saudi","138.25"
"2019-01-06","sanaa","sell","saudi","138.75"
"2019-01-08","sanaa","buy","usd","517.0"
"2019-01-08","sanaa","sell","usd","520.0"
"2019-01-08","sanaa","buy","saudi","137.0"
"2019-01-08","sanaa","sell","saudi","137.5"
"2019-01-13","sanaa","buy","usd","527.0"
"2019-01-13","sanaa","sell","usd","533.0"
"2019-01-13","sanaa","buy","saudi","139.5"
"2019-01-13","sanaa","sell","saudi","141.0"
"2019-01-16","sanaa","buy","usd","531.0"
"2019-01-16","sanaa","sell","usd","533.0"
"2019-01-16","sanaa","buy","saudi","140.3"
"2019-01-16","sanaa","sell","saudi","140.8"
"2019-01-20","sanaa","buy","usd","538.0"
"2019-01-20","sanaa","sell","usd","541.0"
"2019-01-20","sanaa","buy","saudi","142.5"
"2019-01-20","sanaa","sell","saudi","143.5"
"2019-01-22","sanaa","buy","usd","555.0"
"2019-01-22","sanaa","sell","usd","565.0"
"2019-01-22","sanaa","buy","saudi","147.0"
"2019-01-22","sanaa","sell","saudi","149.0"
"2019-01-26","sanaa","buy","usd","545.0"
"2019-01-26","sanaa","sell","usd","550.0"
"2019-01-26","sanaa","buy","saudi","144.0"
"2019-01-26","sanaa","sell","saudi","145.0"
"2019-01-27","sanaa","buy","usd","555.0"
"2019-01-27","sanaa","sell","usd","560.0"
"2019-01-27","sanaa","buy","saudi","147.0"
"2019-01-27","sanaa","sell","saudi","148.0"
"2019-01-29","sanaa","buy","usd","566.0"
"2019-01-29","sanaa","sell","usd","573.0"
"2019-01-29","sanaa","buy","saudi","149.7"
"2019-01-29","sanaa","sell","saudi","150.7"
"2019-02-04","sanaa","buy","usd","585.0"
"2019-02-04","sanaa","sell","usd","590.0"
"2019-02-04","sanaa","buy","saudi","155.5"
"2019-02-04","sanaa","sell","saudi","156.5"
"2019-02-05","sanaa","buy","usd","580.0"
"2019-02-05","sanaa","sell","usd","585.0"
"2019-02-05","sanaa","buy","saudi","153.5"
"2019-02-05","sanaa","sell","saudi","154.5"
"2019-02-07","sanaa","buy","usd","585.0"
"2019-02-07","sanaa","sell","usd","590.0"
"2019-02-07","sanaa","buy","saudi","155.0"
"2019-02-07","sanaa","sell","saudi","156.0"
"2019-02-12","sanaa","buy","usd","592.0"
"2019-02-12","sanaa","sell","usd","595.0"
"2019-02-12","sanaa","buy","saudi","157.0"
"2019-02-12","sanaa","sell","saudi","157.5"
"2019-02-19","sanaa","buy","usd","555.0"
"2019-02-19","sanaa","sell","usd","565.0"
"2019-02-19","sanaa","buy","saudi","145.0"
"2019-02-19","sanaa","sell","saudi","148.0"
"2019-02-20","sanaa","buy","usd","548.0"
"2019-02-20","sanaa","sell","usd","555.0"
"2019-02-20","sanaa","buy","saudi","145.0"
"2019-02-20","sanaa","sell","saudi","147.0"
"2019-02-21","sanaa","buy","usd","570.0"
"2019-02-21","sanaa","sell","usd","580.0"
"2019-02-21","sanaa","buy","saudi","153.0"
"2019-02-21","sanaa","sell","saudi","154.0"
"2019-02-23","sanaa","buy","usd","575.0"
"2019-02-23","sanaa","sell","usd","585.0"
"2019-02-23","sanaa","buy","saudi","152.0"
"2019-02-23","sanaa","sell","saudi","154.0"
"2019-02-26","sanaa","buy","usd","560.0"
"2019-02-26","sanaa","sell","usd","570.0"
"2019-02-26","sanaa","buy","saudi","148.0"
"2019-02-26","sanaa","sell","saudi","150.0"
"2019-02-27","sanaa","buy","usd","570.0"
"2019-02-27","sanaa","sell","usd","575.0"
"2019-02-27","sanaa","buy","saudi","151.5"
"2019-02-27","sanaa","sell","saudi","152.5"
"2019-03-03","sanaa","buy","usd","578.0"
"2019-03-03","sanaa","sell","usd","583.0"
"2019-03-03","sanaa","buy","saudi","153.0"
"2019-03-03","sanaa","sell","saudi","153.5"
"2019-03-04","sanaa","buy","usd","581.0"
"2019-03-04","sanaa","sell","usd","584.0"
"2019-03-04","sanaa","buy","saudi","153.7"
"2019-03-04","sanaa","sell","saudi","154.25"
"2019-03-05","sanaa","buy","usd","587.0"
"2019-03-05","sanaa","sell","usd","595.0"
"2019-03-05","sanaa","buy","saudi","155.5"
"2019-03-05","sanaa","sell","saudi","156.5"
"2019-03-10","sanaa","buy","usd","586.0"
"2019-03-10","sanaa","sell","usd","588.0"
"2019-03-10","sanaa","buy","saudi","155.0"
"2019-03-10","sanaa","sell","saudi","155.4"
"2019-03-12","sanaa","buy","usd","591.0"
"2019-03-12","sanaa","sell","usd","595.0"
"2019-03-12","sanaa","buy","saudi","156.5"
"2019-03-12","sanaa","sell","saudi","156.9"
"2019-03-16","sanaa","buy","usd","584.0"
"2019-03-16","sanaa","sell","usd","587.0"
"2019-03-16","sanaa","buy","saudi","154.0"
"2019-03-16","sanaa","sell","saudi","155.0"
"2019-03-18","sanaa","buy","usd","587.0"
"2019-03-18","sanaa","sell","usd","590.0"
"2019-03-18","sanaa","buy","saudi","155.5"
"2019-03-18","sanaa","sell","saudi","156.0"
"2019-03-20","sanaa","buy","usd","575.0"
"2019-03-20","sanaa","sell","usd","585.0"
"2019-03-20","sanaa","buy","saudi","153.0"
"2019-03-20","sanaa","sell","saudi","155.0"
"2019-03-21","sanaa","buy","usd","575.0"
"2019-03-21","sanaa","sell","usd","585.0"
"2019-03-21","sanaa","buy","saudi","152.0"
"2019-03-21","sanaa","sell","saudi","153.5"
"2019-03-23","sanaa","buy","usd","560.0"
"2019-03-23","sanaa","sell","usd","570.0"
"2019-03-23","sanaa","buy","saudi","148.0"
"2019-03-23","sanaa","sell","saudi","150.0"
"2019-03-25","sanaa","buy","usd","564.0"
"2019-03-25","sanaa","sell","usd","570.0"
"2019-03-25","sanaa","buy","saudi","148.8"
"2019-03-25","sanaa","sell","saudi","150.0"
"2019-03-26","sanaa","buy","usd","525.0"
"2019-03-26","sanaa","sell","usd","550.0"
"2019-03-26","sanaa","buy","saudi","139.0"
"2019-03-26","sanaa","sell","saudi","142.0"
"2019-03-26","sanaa","buy","usd","535.0"
"2019-03-26","sanaa","sell","usd","555.0"
"2019-03-26","sanaa","buy","saudi","141.0"
"2019-03-26","sanaa","sell","saudi","144.0"
"2019-03-26","sanaa","buy","usd","540.0"
"2019-03-26","sanaa","sell","usd","555.0"
"2019-03-26","sanaa","buy","saudi","143.0"
"2019-03-26","sanaa","sell","saudi","145.0"
"2019-03-26","sanaa","buy","usd","530.0"
"2019-03-26","sanaa","sell","usd","540.0"
"2019-03-26","sanaa","buy","saudi","140.0"
"2019-03-26","sanaa","sell","saudi","142.0"
"2019-03-27","sanaa","buy","usd","533.0"
"2019-03-27","sanaa","sell","usd","542.0"
"2019-03-27","sanaa","buy","saudi","141.0"
"2019-03-27","sanaa","sell","saudi","143.0"
"2019-03-27","sanaa","buy","usd","537.0"
"2019-03-27","sanaa","sell","usd","545.0"
"2019-03-27","sanaa","buy","saudi","142.0"
"2019-03-27","sanaa","sell","saudi","144.0"
"2019-03-31","sanaa","buy","usd","520.0"
"2019-03-31","sanaa","sell","usd","527.0"
"2019-03-31","sanaa","buy","saudi","137.0"
"2019-03-31","sanaa","sell","saudi","139.0"
"2019-03-31","sanaa","buy","usd","510.0"
"2019-03-31","sanaa","sell","usd","520.0"
"2019-03-31","sanaa","buy","saudi","135.0"
"2019-03-31","sanaa","sell","saudi","137.0"
"2019-04-01","sanaa","buy","usd","505.0"
"2019-04-01","sanaa","sell","usd","510.0"
"2019-04-01","sanaa","buy","saudi","132.0"
"2019-04-01","sanaa","sell","saudi","133.0"
"2019-04-02","sanaa","buy","usd","510.0"
"2019-04-02","sanaa","sell","usd","520.0"
"2019-04-02","sanaa","buy","saudi","134.0"
"2019-04-02","sanaa","sell","saudi","136.0"
"2019-04-02","sanaa","buy","usd","514.0"
"2019-04-02","sanaa","sell","usd","520.0"
"2019-04-02","sanaa","buy","saudi","135.5"
"2019-04-02","sanaa","sell","saudi","137.0"
"2019-04-03","sanaa","buy","usd","515.0"
"2019-04-03","sanaa","sell","usd","524.0"
"2019-04-03","sanaa","buy","saudi","136.5"
"2019-04-03","sanaa","sell","saudi","137.5"
"2019-04-04","sanaa","buy","usd","505.0"
"2019-04-04","sanaa","sell","usd","515.0"
"2019-04-04","sanaa","buy","saudi","133.5"
"2019-04-04","sanaa","sell","saudi","134.5"
"2019-04-04","sanaa","buy","usd","504.0"
"2019-04-04","sanaa","sell","usd","510.0"
"2019-04-04","sanaa","buy","saudi","133.0"
"2019-04-04","sanaa","sell","saudi","134.0"
"2019-04-06","sanaa","buy","usd","498.0"
"2019-04-06","sanaa","sell","usd","504.0"
"2019-04-06","sanaa","buy","saudi","131.5"
"2019-04-06","sanaa","sell","saudi","132.5"
"2019-04-06","sanaa","buy","usd","490.0"
"2019-04-06","sanaa","sell","usd","500.0"
"2019-04-06","sanaa","buy","saudi","131.0"
"2019-04-06","sanaa","sell","saudi","132.0"
"2019-04-07","sanaa","buy","usd","500.0"
"2019-04-07","sanaa","sell","usd","505.0"
"2019-04-07","sanaa","buy","saudi","132.0"
"2019-04-07","sanaa","sell","saudi","133.0"
"2019-04-07","sanaa","buy","usd","502.0"
"2019-04-07","sanaa","sell","usd","505.0"
"2019-04-07","sanaa","buy","saudi","132.25"
"2019-04-07","sanaa","sell","saudi","133.0"
"2019-04-08","sanaa","buy","usd","504.0"
"2019-04-08","sanaa","sell","usd","507.0"
"2019-04-08","sanaa","buy","saudi","132.7"
"2019-04-08","sanaa","sell","saudi","133.5"
"2019-04-08","sanaa","buy","usd","500.0"
"2019-04-08","sanaa","sell","usd","505.0"
"2019-04-08","sanaa","buy","saudi","132.0"
"2019-04-08","sanaa","sell","saudi","132.75"
"2019-04-09","sanaa","buy","usd","502.0"
"2019-04-09","sanaa","sell","usd","505.0"
"2019-04-09","sanaa","buy","saudi","132.5"
"2019-04-09","sanaa","sell","saudi","132.8"
"2019-04-10","sanaa","buy","usd","505.0"
"2019-04-10","sanaa","sell","usd","508.0"
"2019-04-10","sanaa","buy","saudi","133.0"
"2019-04-10","sanaa","sell","saudi","134.0"
"2019-04-10","sanaa","buy","usd","506.0"
"2019-04-10","sanaa","sell","usd","508.0"
"2019-04-10","sanaa","buy","saudi","133.5"
"2019-04-10","sanaa","sell","saudi","134.0"
"2019-04-11","sanaa","buy","usd","507.0"
"2019-04-11","sanaa","sell","usd","511.0"
"2019-04-11","sanaa","buy","saudi","134.0"
"2019-04-11","sanaa","sell","saudi","135.0"
"2019-04-13","sanaa","buy","usd","506.0"
"2019-04-13","sanaa","sell","usd","510.0"
"2019-04-13","sanaa","buy","saudi","133.75"
"2019-04-13","sanaa","sell","saudi","134.5"
"2019-04-14","sanaa","buy","usd","509.0"
"2019-04-14","sanaa","sell","usd","512.0"
"2019-04-14","sanaa","buy","saudi","134.5"
"2019-04-14","sanaa","sell","saudi","134.9"
"2019-04-15","sanaa","buy","usd","513.0"
"2019-04-15","sanaa","sell","usd","516.0"
"2019-04-15","sanaa","buy","saudi","135.5"
"2019-04-15","sanaa","sell","saudi","136.2"
"2019-04-16","sanaa","buy","usd","516.0"
"2019-04-16","sanaa","sell","usd","520.0"
"2019-04-16","sanaa","buy","saudi","136.0"
"2019-04-16","sanaa","sell","saudi","137.0"
"2019-04-16","sanaa","buy","usd","521.0"
"2019-04-16","sanaa","sell","usd","525.0"
"2019-04-16","sanaa","buy","saudi","137.5"
"2019-04-16","sanaa","sell","saudi","138.5"
"2019-04-17","sanaa","buy","usd","515.0"
"2019-04-17","sanaa","sell","usd","520.0"
"2019-04-17","sanaa","buy","saudi","136.0"
"2019-04-17","sanaa","sell","saudi","137.0"
"2019-04-17","sanaa","buy","usd","513.0"
"2019-04-17","sanaa","sell","usd","519.0"
"2019-04-17","sanaa","buy","saudi","135.75"
